"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","6","kg","",""
"","","2.4","g","10.06.13 12:00","Spaghetti al napoletana"
"","","1.2","kg","10.06.13 12:00","Tee"
"","","1.2","kg","11.06.13 12:00","Tee"
"","","1.2","kg","12.06.13 12:00","Tee"
"","","1.2","kg","13.06.13 12:00","Tee"
"","","1.2","kg","14.06.13 07:00","Tee"
"","","","","",""
"Fertigprodukte","Farmerstengel","9.6","Stück","",""
"","","9.6","Stück","11.06.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","120","Stück","",""
"","","120","Stück","10.06.13 19:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","720","g","",""
"","","720","g","14.06.13 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Salatsauce","1.2","Liter","",""
"","","1.2","Liter","10.06.13 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","480","g","",""
"","","480","g","11.06.13 12:00","Lunch"
"","","","","",""
"Fleisch","Extrawurst","4.8","kg","",""
"","","4.8","kg","13.06.13 19:30","Grill Plausch mit Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.6","Paare","",""
"","","3.6","Paare","11.06.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","16.8","Paare","",""
"","","4.8","Paare","11.06.13 12:00","Lunch"
"","","12","Paare","13.06.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","120","g","",""
"","","120","g","11.06.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","120","g","",""
"","","120","g","11.06.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Wienerli","24","Paare","",""
"","","24","Paare","14.06.13 12:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","2.4","kg","",""
"","","2.4","kg","11.06.13 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.8","Stück","",""
"","","4.8","Stück","12.06.13 19:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Eisbergsalat","1.44","kg","",""
"","","1.44","kg","10.06.13 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","2.4","kg","13.06.13 19:30","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Rüebli","2.4","kg","",""
"","","2.4","kg","13.06.13 12:00","Lunch"
"","","","","",""
"Gemüse","Spinat","2.4","kg","",""
"","","2.4","kg","10.06.13 19:00","Spinat"
"","","","","",""
"Gemüse","Tomaten","2.425","kg","",""
"","","25","g","12.06.13 19:00","Tomatensalat mit Mozzarella"
"","","2.4","kg","13.06.13 19:30","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","1.44","kg","",""
"","","360","g","11.06.13 06:30","Standartzmorgä"
"","","360","g","12.06.13 06:30","Standartzmorgä"
"","","360","g","13.06.13 06:30","Standartzmorgä"
"","","360","g","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.6","Liter","",""
"","","2.4","Liter","11.06.13 06:30","Standartzmorgä"
"","","2.4","Liter","12.06.13 06:30","Standartzmorgä"
"","","2.4","Liter","13.06.13 06:30","Standartzmorgä"
"","","2.4","Liter","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","480","g","",""
"","","120","g","11.06.13 06:30","Standartzmorgä"
"","","120","g","12.06.13 06:30","Standartzmorgä"
"","","120","g","13.06.13 06:30","Standartzmorgä"
"","","120","g","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","240","Teebeutel","",""
"","","48","Teebeutel","10.06.13 12:00","Tee"
"","","48","Teebeutel","11.06.13 12:00","Tee"
"","","48","Teebeutel","12.06.13 12:00","Tee"
"","","48","Teebeutel","13.06.13 12:00","Tee"
"","","48","Teebeutel","14.06.13 07:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.2","Liter","",""
"","","4.8","Liter","10.06.13 19:00","Salzkartoffeln"
"","","12","Liter","11.06.13 18:30","Riz Casimir"
"","","2.4","Liter","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","cl","",""
"","","1.0","cl","12.06.13 19:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","24","g","",""
"","","24","g","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","120","g","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","7.2","Stück","",""
"","","7.2","Stück","10.06.13 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","7.2","cl","",""
"","","7.2","cl","10.06.13 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz","144","g","",""
"","","24","g","10.06.13 12:00","Spaghetti al napoletana"
"","","120","g","10.06.13 19:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","480","g","14.06.13 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","648","g* ","",""
"","","648","g* ","10.06.13 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","120","g","12.06.13 19:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.08","kg","",""
"","","4.08","kg","10.06.13 19:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","240","g","",""
"","","240","g","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","60","Liter","",""
"","","12","Liter","10.06.13 12:00","Tee"
"","","12","Liter","11.06.13 12:00","Tee"
"","","12","Liter","12.06.13 12:00","Tee"
"","","12","Liter","13.06.13 12:00","Tee"
"","","12","Liter","14.06.13 07:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","2.4","kg","11.06.13 06:30","Standartzmorgä"
"","","2.4","kg","11.06.13 12:00","Lunch"
"","","2.4","kg","12.06.13 06:30","Standartzmorgä"
"","","2.4","kg","13.06.13 06:30","Standartzmorgä"
"","","3.6","kg","13.06.13 12:00","Lunch"
"","","2.4","kg","13.06.13 19:30","Grill Plausch mit Salat"
"","","2.4","kg","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","24","Stück","",""
"","","24","Stück","14.06.13 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.2","kg","",""
"","","1.2","kg","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.6","kg","",""
"","","3.6","kg","12.06.13 19:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.8","kg","",""
"","","1.8","kg","10.06.13 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","11.06.13 18:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.92","kg","",""
"","","480","g","11.06.13 06:30","Standartzmorgä"
"","","480","g","12.06.13 06:30","Standartzmorgä"
"","","480","g","13.06.13 06:30","Standartzmorgä"
"","","480","g","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.4","kg","",""
"","","2.4","kg","13.06.13 19:30","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","312","g","",""
"","","72","g","10.06.13 12:00","Spaghetti al napoletana"
"","","240","g","12.06.13 19:00","Penne Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","10.06.13 12:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","1.14","kg","",""
"","","240","g","11.06.13 06:30","Standartzmorgä"
"","","180","g","11.06.13 18:30","Riz Casimir"
"","","240","g","12.06.13 06:30","Standartzmorgä"
"","","240","g","13.06.13 06:30","Standartzmorgä"
"","","240","g","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.44","kg","",""
"","","360","g","11.06.13 06:30","Standartzmorgä"
"","","360","g","12.06.13 06:30","Standartzmorgä"
"","","360","g","13.06.13 06:30","Standartzmorgä"
"","","360","g","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","19.2","Liter","",""
"","","4.8","Liter","11.06.13 06:30","Standartzmorgä"
"","","4.8","Liter","12.06.13 06:30","Standartzmorgä"
"","","4.8","Liter","13.06.13 06:30","Standartzmorgä"
"","","4.8","Liter","14.06.13 06:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2.4","Liter","12.06.13 19:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.2","kg","",""
"","","1.2","kg","13.06.13 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","7.2","Stück","",""
"","","7.2","Stück","11.06.13 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","285","g","",""
"","","45","g","12.06.13 19:00","Tomatensalat mit Mozzarella"
"","","240","g","13.06.13 19:30","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","660","g","",""
"","","60","g","10.06.13 12:00","Käse als Beilage zu Spaghetti"
"","","600","g","12.06.13 19:00","Penne Cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
