"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Burger-Patty","35","Stück","",""
"","","35","Stück","13.10.22 12:00","Hamburger inkl. Vegi"
"","","","","",""
"Fertigprodukte","Butterkekse","2.5","kg","",""
"","","2.5","kg","14.10.22 21:00","Marshmallow, Güezi & Schoggi"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.0","kg","",""
"","","1.0","kg","13.10.22 18:00","Bar Snacks"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","2.5","Stück","",""
"","","2.5","Stück","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","","","",""
"Fertigprodukte","Falafel","250","g","",""
"","","250","g","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","25","Stück","12.10.22 15:00","zVieri"
"","","25","Stück","13.10.22 12:00","zVieri"
"","","25","Stück","14.10.22 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3","kg","",""
"","","3","kg","13.10.22 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Kaffee","150","g","",""
"","","50","g","13.10.22 07:00","Z'Morge"
"","","50","g","14.10.22 07:00","Z'Morge"
"","","50","g","15.10.22 07:00","Z'Morge"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","13.10.22 18:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","625","g","",""
"","","250","g","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","375","g","13.10.22 12:00","Hamburger inkl. Vegi"
"","","","","",""
"Fertigprodukte","Marshmallow","200","g","",""
"","","200","g","14.10.22 21:00","Marshmallow, Güezi & Schoggi"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.33","kg","",""
"","","375","g","13.10.22 12:00","Hamburger inkl. Vegi"
"","","50","g","13.10.22 18:00","Dip Kräutersauce"
"","","525","g","13.10.22 18:00","Coctailsauce für Gemüse Dipp"
"","","375","g","15.10.22 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","12.10.22 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","5.0","dl","12.10.22 12:00","grüner Salat mit Sauce"
"","","5.0","dl","13.10.22 18:30","Gemischter Salat"
"","","5.0","dl","14.10.22 18:00","grüner Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Salzstangen","500","g","",""
"","","500","g","13.10.22 18:00","Bar Snacks"
"","","","","",""
"Fertigprodukte","Schoggistängeli","25","g","",""
"","","25","g","15.10.22 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","4.38","kg","",""
"","","375","g","12.10.22 15:00","zVieri"
"","","750","g","12.10.22 18:00","Schoggibanane"
"","","375","g","13.10.22 12:00","zVieri"
"","","375","g","14.10.22 12:00","zVieri"
"","","2.5","kg","14.10.22 21:00","Marshmallow, Güezi & Schoggi"
"","","","","",""
"Fertigprodukte","Stocki","6.25","Portion","",""
"","","6.25","Portion","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","15","Stück","",""
"","","15","Stück","13.10.22 12:00","Hamburger inkl. Vegi"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","12.5","g","",""
"","","12.5","g","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","12.10.22 18:00","Fajitas mit Hackfleisch und Falafel "
"","","","","",""
"Fleisch/Schwein","Aufschnitt","250","g","",""
"","","250","g","15.10.22 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","800","g","",""
"","","300","g","12.10.22 12:00","Carbonara mit Rahm Sauce"
"","","500","g","14.10.22 18:00","Älplermagronen mit Apfelmus und Speck"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","12.10.22 18:00","Schoggibanane"
"","","","","",""
"Früchte","Beeren (gefroren)","1.3","kg","",""
"","","50","g","13.10.22 18:00","alkoholfreie Bowle"
"","","1.25","kg","13.10.22 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Trauben","25","g","",""
"","","25","g","13.10.22 18:00","alkoholfreie Bowle"
"","","","","",""
"Früchte","Äpfel","7.5","kg","",""
"","","2.5","kg","12.10.22 15:00","zVieri"
"","","2.5","kg","13.10.22 12:00","zVieri"
"","","2.5","kg","14.10.22 12:00","zVieri"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.0","kg","",""
"","","1.0","kg","13.10.22 18:00","Gemüse Dip"
"","","","","",""
"Gemüse","Erbsen","1.75","kg","",""
"","","1.75","kg","14.10.22 12:00","Stocki mit Erbsli, Rüebli, Ei und Bratwurst, Bratensauce"
"","","","","",""
"Gemüse","Gurken","2.95","kg* ","",""
"","","2.7","kg* ","13.10.22 18:00","Gemüse Dip"
