"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","75","g","",""
"","","75","g","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","14.07.24 15:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","BBQ Sauce","3.75","kg","",""
"","","3.75","kg","18.07.24 18:00","Spare Ribs (sous vide)"
"","","","","",""
"Fertigprodukte","Farmerstengel","73","Stück","",""
"","","73","Stück","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","300","Stück","",""
"","","300","Stück","15.07.24 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Mayonnaise","540","g","",""
"","","540","g","18.07.24 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Fertigprodukte","Mayonnaise","18.6","Tube(265g)","",""
"","","7.5","Tube(265g)","15.07.24 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","7.5","Tube(265g)","17.07.24 18:00","Elotes"
"","","3.65","Tube(265g)","19.07.24 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","7.5","kg","",""
"","","7.5","kg","15.07.24 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.44","Liter","",""
"","","2.25","Liter","15.07.24 12:00","*Grüner Salat "
"","","2.19","Liter","16.07.24 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Tortilla Chips","4.13","kg","",""
"","","4.13","kg","14.07.24 18:00","Nachos"
"","","","","",""
"Fleisch","Hackfleisch","9","kg","",""
"","","9","kg","17.07.24 18:00","Tacos"
"","","","","",""
"Fleisch","Wienerli","146","Stück","",""
"","","146","Stück","19.07.24 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.75","kg","",""
"","","3.75","kg","16.07.24 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.52","kg","",""
"","","3","kg","16.07.24 18:00","Fajitas - Festival"
"","","5.52","kg","19.07.24 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.6","Paare","",""
"","","14.6","Paare","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","730","g","",""
"","","730","g","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","365","g","",""
"","","365","g","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","22.5","kg","",""
"","","22.5","kg","18.07.24 18:00","Spare Ribs (sous vide)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","5.84","kg","",""
