"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","12","g","",""
"","","12","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Backzutaten","Baumnüsse","360","g","",""
"","","360","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Backzutaten","Honig","20","g","",""
"","","20","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Backzutaten","Kochschokolade","125","g","",""
"","","125","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Backzutaten","Mandeln","50","g","",""
"","","50","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","2.05","kg","",""
"","","700","g","18.11.18 07:00","Zimtsterne"
"","","600","g","18.11.18 07:00","Schokoladekugeln"
"","","750","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Backzutaten","Puderzucker","1.33","kg","",""
"","","600","g","18.11.18 07:00","Zimtsterne"
"","","400","g","18.11.18 07:00","Schokoladekugeln"
"","","175","g","18.11.18 12:00","Spitzbuebe"
"","","150","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.5","Stück* ","",""
"","","3.5","Stück* ","18.11.18 12:00","Spitzbuebe"
"","","","","",""
"Backzutaten","Weissmehl","2.54","kg","",""
"","","240","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","1.0","kg","18.11.18 07:00","Bretzeli"
"","","1.23","kg","18.11.18 12:00","Spitzbuebe"
"","","75","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Backzutaten","Zitronensaft","6.0","cl","",""
"","","1.5","cl","18.11.18 07:00","Zimtsterne"
"","","4.5","cl","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Backzutaten","Zucker","1.91","kg","",""
"","","500","g","18.11.18 07:00","Bretzeli"
"","","600","g","18.11.18 07:00","Schokoladekugeln"
"","","438","g","18.11.18 12:00","Spitzbuebe"
"","","375","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Fertigprodukte","Johannisbeergelee","1.75","kg","",""
"","","1.75","kg","18.11.18 12:00","Spitzbuebe"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","18.11.18 07:00","Schokoladekugeln"
"","","","","",""
"Fertigprodukte","weisse Schokolade","375","g","",""
"","","375","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Früchte","Orangen","900","g","",""
"","","900","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","18.11.18 07:00","Bretzeli"
"","","","","",""
"Getreideprodukte","Griess","150","g","",""
"","","150","g","18.11.18 07:00","Schokoladekugeln"
"","","","","",""
"Getreideprodukte","Maizena","225","g","",""
"","","225","g","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Getreideprodukte","Vollkornmehl","200","g","",""
"","","200","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Getränke/Flüssiges","Instant Espressopulver","12","g","",""
"","","12","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Gewürze","Rohrzucker","200","g","",""
"","","200","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Gewürze","Salz","24.3","Prise* ","",""
"","","2","Prise* ","18.11.18 07:00","Bretzeli"
"","","3.5","Prise* ","18.11.18 12:00","Spitzbuebe"
"","","18.8","Prise* ","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Gewürze","Vanilleschote","1.0","Stück","",""
"","","1.0","Stück","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Gewürze","Zimt","11.7","g* ","",""
"","","11.7","g* ","18.11.18 07:00","Zimtsterne"
"","","","","",""
"Grundnahrungsmittel","Eier","24","Stück","",""
"","","4.0","Stück","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","8.0","Stück","18.11.18 07:00","Bretzeli"
"","","6.0","Stück","18.11.18 07:00","Schokoladekugeln"
"","","6.0","Stück","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","6.0","Stück","",""
"","","6.0","Stück","18.11.18 07:00","Zimtsterne"
"","","","","",""
"Grundnahrungsmittel","Margarine","875","g","",""
"","","875","g","18.11.18 12:00","Spitzbuebe"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.05","dl","",""
"","","1.05","dl","18.11.18 12:00","Spitzbuebe"
"","","","","",""
"Milchprodukte","Butter","925","g","",""
"","","125","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","300","g","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","500","g","18.11.18 07:00","Bretzeli"
"","","","","",""
"Milchprodukte","Rahm","6","cl","",""
"","","6","cl","18.11.18 07:00","Walnuss-Espresso-Kekse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
