"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","47.5","g","",""
"","","45","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","2.5","g","12.07.24 18:00","Fladenbrot"
"","","","","",""
"Backzutaten","Mandelspliter","100","g","",""
"","","100","g","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","","","",""
"Backzutaten","Zucker","4.99","kg","",""
"","","50","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","1.5","kg","09.07.24 07:00","Sandsturm"
"","","225","g","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","120","g","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","1.5","kg","11.07.24 07:00","Sandsturm"
"","","100","g","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","0.00","g","12.07.24 07:00","Porridge"
"","","0.00","g","12.07.24 18:00","Fladenbrot"
"","","1.5","kg","14.07.24 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Dörrpflaumen","1.25","kg","",""
"","","1.25","kg","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","13.07.24 12:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","15","kg","",""
"","","2.5","kg","09.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","10.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","11.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","12.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","13.07.24 07:00","Basic Zmorgen"
"","","2.5","kg","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Früchte","Limetten","3.1","kg","",""
"","","600","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","2.5","kg","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Früchte","Rosinen","500","g","",""
"","","500","g","11.07.24 18:00","Couscous"
"","","","","",""
"Früchte","Zitronen","20","Stück","",""
"","","10","Stück","11.07.24 18:00","Couscous"
"","","5.0","Stück","12.07.24 18:00","Baba Ganoush"
"","","5.0","Stück","12.07.24 18:00","Hummus"
"","","","","",""
"Gemüse","Auberginen","25","Stück","",""
"","","25","Stück","12.07.24 18:00","Baba Ganoush"
"","","","","",""
"Gemüse","Frühlingszwiebeln","37.5","g","",""
"","","37.5","g","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6","kg","",""
"","","6","kg","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","","","",""
"Gemüse","Gurken","1","kg","",""
"","","5.0","g","11.07.24 18:00","Couscous"
"","","2.22","Stück* ","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","5","kg","",""
"","","5","kg","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","2","kg","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gemüse","Paprika","1.5","kg","",""
"","","1.5","kg","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","5.0","Stück","",""
"","","5.0","Stück","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gemüse","Rüebli","5.8","kg* ","",""
"","","800","g* ","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","1.0","kg* ","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","2.5","kg* ","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","1.5","kg* ","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Gemüse","Schalotte","250","g","",""
"","","250","g","13.07.24 12:00","Teigwarensalat"
"","","","","",""
"Gemüse","Sellerie","6.5","kg","",""
"","","5","kg","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","1.5","kg","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Gemüse","Tomaten","5.25","kg* ","",""
"","","3.75","kg","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","1.5","kg* ","11.07.24 18:00","Couscous"
"","","","","",""
"Gemüse","Zwiebel","8.755","kg","",""
"","","1.25","kg","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","2.5","kg","09.07.24 12:00","Älplermagronen"
"","","5.0","kg","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","5","g","11.07.24 18:00","Couscous"
"","","","","",""
"Getreideprodukte","Haferflocken","9","kg","",""
"","","2.5","kg","09.07.24 07:00","Sandsturm"
"","","2.5","kg","11.07.24 07:00","Sandsturm"
"","","1.5","kg","12.07.24 07:00","Porridge"
"","","2.5","kg","14.07.24 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","375","g","",""
"","","125","g","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","250","g","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","6.5","dl","",""
"","","5.5","dl","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","1.0","dl","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.0","Liter","",""
"","","5.0","Liter","13.07.24 07:00","süsses Coucous mit Früchten"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","60","Liter","",""
"","","10","Liter","09.07.24 07:00","Basic Zmorgen"
"","","10","Liter","10.07.24 07:00","Basic Zmorgen"
"","","10","Liter","11.07.24 07:00","Basic Zmorgen"
"","","10","Liter","12.07.24 07:00","Basic Zmorgen"
"","","10","Liter","13.07.24 07:00","Basic Zmorgen"
"","","10","Liter","14.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","Liter","",""
"","","1.0","Liter","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Getränke/Flüssiges","Wasser","49.8","Liter","",""
"","","1.5","Liter","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","30","Liter","09.07.24 12:00","Älplermagronen"
"","","3","Liter","10.07.24 07:00","Milchreis nach swissmilk, angepasst"
"","","12.5","Liter","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","2.5","Liter","12.07.24 18:00","Fladenbrot"
"","","2.5","dl","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","13.07.24 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","34.3","Liter","",""
"","","10","Liter","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","10","Liter","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","3.6","Liter","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","2","Liter","12.07.24 12:00","Bolognese (Linsen)"
"","","1.25","Liter","13.07.24 12:00","Teigwarensalat"
"","","7.5","Liter","13.07.24 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Curry","50","g","",""
"","","50","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Essig","5.0","dl","",""
"","","5.0","dl","13.07.24 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Garam Masala","50","kg","",""
"","","50","kg","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Ingwer","550","g","",""
"","","250","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","250","g","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","50","g","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Knoblauchzehen","343","Stück","",""
"","","50","Stück","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","15","Stück","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","50","Stück","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","35","Stück","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","10","Stück","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","15","Stück","11.07.24 18:00","Couscous"
"","","25","Stück","12.07.24 12:00","Bolognese (Linsen)"
"","","15","Stück","12.07.24 18:00","Baba Ganoush"
"","","12.5","Stück","13.07.24 12:00","Teigwarensalat"
"","","35","Stück","13.07.24 18:00","Basilikumpesto"
"","","5.0","Stück","13.07.24 18:00","Safranrisotto"
"","","75","Stück","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Kreuzkümmel","180","g* ","",""
"","","60","g* ","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","20","g* ","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","100","g* ","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Kurkuma","60","g* ","",""
"","","22.5","g* ","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","37.5","g* ","14.07.24 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","12.07.24 12:00","Bolognese (Linsen)"
"","","","","",""
"Gewürze","Minze (frisch)","50","g","",""
"","","50","g","13.07.24 07:00","süsses Coucous mit Früchten"
"","","","","",""
"Gewürze","Olivenöl","7.38","Liter","",""
"","","2.25","dl","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","3.75","dl","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","1.0","Liter","11.07.24 18:00","Couscous"
"","","4.0","dl","12.07.24 12:00","Bolognese (Linsen)"
"","","2.5","dl","12.07.24 18:00","Baba Ganoush"
"","","6.25","dl","12.07.24 18:00","Fladenbrot"
"","","1.5","Liter","12.07.24 18:00","Hummus"
"","","3","Liter","13.07.24 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Paprika","100","g","",""
"","","50","g","08.07.24 18:00","Linsen Dal mit Naan Brot"
"","","10","g","11.07.24 18:00","Couscous"
"","","40","g","13.07.24 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Petersilie, frische","125","g","",""
"","","125","g","13.07.24 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","65","g","",""
"","","40","g","10.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","25","g","12.07.24 12:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Rapsöl","5","cl","",""
"","","5","cl","11.07.24 18:00","Orientalischer Linsen-Reis-Eintopf"
"","","","","",""
"Gewürze","Rote Currypaste","250","g","",""
"","","250","g","10.07.24 18:00","vegane Thai Erdnuss-Ramen"
"","","","","",""
"Gewürze","Safran","13.3","g","",""
"","","12.5","g","11.07.24 12:00","Gemüse- Tajine mit Dörrpflaumen"
"","","0.75","g","13.07.24 18:00","Safranrisotto"
