"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","238","g* ","",""
"","","37.5","g* ","17.06.24 18:00","Waffeln zum Dessert"
"","","100","g* ","18.06.24 07:00","Pancakes"
"","","100","g* ","19.06.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Natron","50","g","",""
"","","50","g","20.06.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Backzutaten","Puderzucker","500","g","",""
"","","500","g","17.06.24 18:00","Waffeln zum Dessert"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","25","Stück","",""
"","","25","Stück","17.06.24 18:00","Waffeln zum Dessert"
"","","","","",""
"Backzutaten","Weissmehl","4","kg","",""
"","","2","kg","18.06.24 07:00","Pancakes"
"","","2","kg","19.06.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.15","kg","",""
"","","750","g","17.06.24 18:00","Waffeln zum Dessert"
"","","200","g","18.06.24 07:00","Pancakes"
"","","200","g","19.06.24 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Farmerstengel","150","Stück","",""
"","","50","Stück","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","50","Stück","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","50","Stück","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","kg","",""
"","","2.5","kg","20.06.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","10","Tube(265g)","",""
"","","10","Tube(265g)","20.06.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","7.5","dl","17.06.24 18:00","Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.25","Liter","",""
"","","1.25","Liter","19.06.24 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","50","Portion","",""
"","","50","Portion","19.06.24 18:00","Schoggicreme"
"","","","","",""
"Fleisch","Fleischkäse","5","kg","",""
"","","2.5","kg","20.06.24 12:00","Picknick mit Eingeklemmten"
"","","2.5","kg","21.06.24 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Fleisch","Hackfleisch","5","kg","",""
"","","5","kg","20.06.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Poulet","6.25","kg","",""
"","","6.25","kg","18.06.24 18:00","Arya Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Schinken","7.5","kg","",""
"","","2.5","kg","18.06.24 12:00","Picknick mit Eingeklemmten"
"","","2.5","kg","20.06.24 12:00","Picknick mit Eingeklemmten"
