"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","2.79","kg","",""
"","","240","g","23.07.17 08:00","Müesli"
"","","240","g","24.07.17 08:00","Müesli"
"","","240","g","25.07.17 06:00","Müesli"
"","","240","g","25.07.17 12:30","Lunch (Vegan)"
"","","240","g","26.07.17 12:30","Lunch (Vegan)"
"","","120","g","27.07.17 09:00","Müesli"
"","","240","g","28.07.17 08:00","Müesli"
"","","240","g","28.07.17 12:30","Lunch (Vegan)"
"","","240","g","29.07.17 07:00","Müesli"
"","","150","g","30.07.17 08:00","Müesli"
"","","150","g","31.07.17 08:00","Müesli"
"","","150","g","01.08.17 08:00","Müesli"
"","","150","g","02.08.17 08:00","Müesli"
"","","150","g","03.08.17 08:00","Müesli"
"","","","","",""
"Backzutaten","Dinkelmehl","16.1","kg","",""
"","","1.44","kg","29.07.17 12:00","Dinkel Sesam Brot"
"","","1.2","kg","30.07.17 08:00","Dinkel Sesam Brot"
"","","1.44","kg","30.07.17 12:00","Dinkel Sesam Brot"
"","","1.2","kg","31.07.17 08:00","Dinkel Sesam Brot"
"","","1.44","kg","31.07.17 12:00","Dinkel Sesam Brot"
"","","1.5","kg","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","1.2","kg","01.08.17 08:00","Dinkel Sesam Brot"
"","","1.44","kg","01.08.17 12:00","Dinkel Sesam Brot"
"","","1.2","kg","02.08.17 08:00","Dinkel Sesam Brot"
"","","1.44","kg","02.08.17 12:00","Dinkel Sesam Brot"
"","","1.2","kg","03.08.17 08:00","Dinkel Sesam Brot"
"","","1.44","kg","03.08.17 12:00","Dinkel Sesam Brot"
"","","","","",""
"Backzutaten","Haselnüsse","720","g","",""
"","","240","g","25.07.17 12:30","Lunch (Vegan)"
"","","240","g","26.07.17 12:30","Lunch (Vegan)"
"","","240","g","28.07.17 12:30","Lunch (Vegan)"
"","","","","",""
"Backzutaten","Hefe","1.02","kg","",""
"","","96","g","29.07.17 12:00","Dinkel Sesam Brot"
"","","80","g","30.07.17 08:00","Dinkel Sesam Brot"
"","","96","g","30.07.17 12:00","Dinkel Sesam Brot"
"","","80","g","31.07.17 08:00","Dinkel Sesam Brot"
"","","96","g","31.07.17 12:00","Dinkel Sesam Brot"
"","","80","g","01.08.17 08:00","Dinkel Sesam Brot"
"","","96","g","01.08.17 12:00","Dinkel Sesam Brot"
"","","48","g","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","80","g","02.08.17 08:00","Dinkel Sesam Brot"
"","","96","g","02.08.17 12:00","Dinkel Sesam Brot"
"","","80","g","03.08.17 08:00","Dinkel Sesam Brot"
"","","96","g","03.08.17 12:00","Dinkel Sesam Brot"
"","","","","",""
"Backzutaten","Kochschokolade","5.18","kg","",""
"","","600","g","23.07.17 08:00","Müesli"
"","","600","g","24.07.17 08:00","Müesli"
"","","600","g","25.07.17 06:00","Müesli"
"","","300","g","27.07.17 09:00","Müesli"
"","","600","g","28.07.17 08:00","Müesli"
"","","600","g","29.07.17 07:00","Müesli"
"","","375","g","30.07.17 08:00","Müesli"
"","","375","g","31.07.17 08:00","Müesli"
"","","375","g","01.08.17 08:00","Müesli"
"","","375","g","02.08.17 08:00","Müesli"
"","","375","g","03.08.17 08:00","Müesli"
"","","","","",""
"Backzutaten","Mandeln","720","g","",""
"","","240","g","25.07.17 12:30","Lunch (Vegan)"
"","","240","g","26.07.17 12:30","Lunch (Vegan)"
"","","240","g","28.07.17 12:30","Lunch (Vegan)"
"","","","","",""
"Backzutaten","Roggenmehl","4.88","kg","",""
"","","480","g","29.07.17 12:00","Dinkel Sesam Brot"
"","","400","g","30.07.17 08:00","Dinkel Sesam Brot"
"","","480","g","30.07.17 12:00","Dinkel Sesam Brot"
"","","400","g","31.07.17 08:00","Dinkel Sesam Brot"
"","","480","g","31.07.17 12:00","Dinkel Sesam Brot"
"","","400","g","01.08.17 08:00","Dinkel Sesam Brot"
"","","480","g","01.08.17 12:00","Dinkel Sesam Brot"
"","","400","g","02.08.17 08:00","Dinkel Sesam Brot"
"","","480","g","02.08.17 12:00","Dinkel Sesam Brot"
"","","400","g","03.08.17 08:00","Dinkel Sesam Brot"
"","","480","g","03.08.17 12:00","Dinkel Sesam Brot"
"","","","","",""
"Backzutaten","Sesamsamen","2","kg","",""
"","","25","g","25.07.17 12:30","Humus 2"
"","","25","g","26.07.17 12:30","Humus 2"
"","","192","g","29.07.17 12:00","Dinkel Sesam Brot"
"","","160","g","30.07.17 08:00","Dinkel Sesam Brot"
"","","192","g","30.07.17 12:00","Dinkel Sesam Brot"
"","","160","g","31.07.17 08:00","Dinkel Sesam Brot"
"","","192","g","31.07.17 12:00","Dinkel Sesam Brot"
"","","160","g","01.08.17 08:00","Dinkel Sesam Brot"
"","","192","g","01.08.17 12:00","Dinkel Sesam Brot"
"","","160","g","02.08.17 08:00","Dinkel Sesam Brot"
"","","192","g","02.08.17 12:00","Dinkel Sesam Brot"
"","","160","g","03.08.17 08:00","Dinkel Sesam Brot"
"","","192","g","03.08.17 12:00","Dinkel Sesam Brot"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","2.07","kg","",""
"","","240","g","23.07.17 08:00","Müesli"
"","","240","g","24.07.17 08:00","Müesli"
"","","240","g","25.07.17 06:00","Müesli"
"","","120","g","27.07.17 09:00","Müesli"
"","","240","g","28.07.17 08:00","Müesli"
"","","240","g","29.07.17 07:00","Müesli"
"","","150","g","30.07.17 08:00","Müesli"
"","","150","g","31.07.17 08:00","Müesli"
"","","150","g","01.08.17 08:00","Müesli"
"","","150","g","02.08.17 08:00","Müesli"
"","","150","g","03.08.17 08:00","Müesli"
"","","","","",""
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","1.0","Stück","23.07.17 19:00","Schlangenbrot"
"","","3.0","Stück","31.07.17 19:00","Frühlingshafte Dinkel-Artischocken-Pizza mit Rucola bearbeiten"
"","","","","",""
"Backzutaten","Zitronensaft","2.4","dl","",""
"","","1.2","dl","23.07.17 12:30","Couscous Dila16"
"","","1.2","dl","27.07.17 13:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","5.0","g","",""
"","","5.0","g","23.07.17 19:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.2","kg","",""
"","","1.2","kg","23.07.17 19:00","Grilllgemüse"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","23.07.17 19:00","Grilllgemüse"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","1.2","Liter","",""
"","","1.2","Liter","23.07.17 19:00","Grilllgemüse"
"","","","","",""
"Fertigprodukte","Salatsauce","4.0","dl","",""
"","","2.0","dl","30.07.17 12:30","Salat"
"","","2.0","dl","31.07.17 12:30","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","4.32","kg","",""
"","","1.44","kg","25.07.17 12:30","Lunch (Vegan)"
"","","1.44","kg","26.07.17 12:30","Lunch (Vegan)"
"","","1.44","kg","28.07.17 12:30","Lunch (Vegan)"
"","","","","",""
"Fleisch","Hackfleisch","720","g","",""
"","","720","g","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","","","",""
"Fleisch/Schwein","Landjäger","57.6","Paare","",""
"","","19.2","Paare","25.07.17 12:30","Lunch (Vegan)"
"","","19.2","Paare","26.07.17 12:30","Lunch (Vegan)"
"","","19.2","Paare","28.07.17 12:30","Lunch (Vegan)"
"","","","","",""
"Früchte","Aprikosen","4.14","kg","",""
"","","480","g","23.07.17 08:00","Müesli"
"","","480","g","24.07.17 08:00","Müesli"
"","","480","g","25.07.17 06:00","Müesli"
"","","240","g","27.07.17 09:00","Müesli"
"","","480","g","28.07.17 08:00","Müesli"
"","","480","g","29.07.17 07:00","Müesli"
"","","300","g","30.07.17 08:00","Müesli"
"","","300","g","31.07.17 08:00","Müesli"
"","","300","g","01.08.17 08:00","Müesli"
"","","300","g","02.08.17 08:00","Müesli"
"","","300","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Bananen","4.14","kg","",""
"","","480","g","23.07.17 08:00","Müesli"
"","","480","g","24.07.17 08:00","Müesli"
"","","480","g","25.07.17 06:00","Müesli"
"","","240","g","27.07.17 09:00","Müesli"
"","","480","g","28.07.17 08:00","Müesli"
"","","480","g","29.07.17 07:00","Müesli"
"","","300","g","30.07.17 08:00","Müesli"
"","","300","g","31.07.17 08:00","Müesli"
"","","300","g","01.08.17 08:00","Müesli"
"","","300","g","02.08.17 08:00","Müesli"
"","","300","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Beeren (gefroren)","10.4","kg","",""
"","","1.2","kg","23.07.17 08:00","Müesli"
"","","1.2","kg","24.07.17 08:00","Müesli"
"","","1.2","kg","25.07.17 06:00","Müesli"
"","","600","g","27.07.17 09:00","Müesli"
"","","1.2","kg","28.07.17 08:00","Müesli"
"","","1.2","kg","29.07.17 07:00","Müesli"
"","","750","g","30.07.17 08:00","Müesli"
"","","750","g","31.07.17 08:00","Müesli"
"","","750","g","01.08.17 08:00","Müesli"
"","","750","g","02.08.17 08:00","Müesli"
"","","750","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Cashewnüsse","3.15","kg","",""
"","","240","g","23.07.17 08:00","Müesli"
"","","240","g","24.07.17 08:00","Müesli"
"","","240","g","25.07.17 06:00","Müesli"
"","","240","g","25.07.17 12:30","Lunch (Vegan)"
"","","240","g","26.07.17 12:30","Lunch (Vegan)"
"","","120","g","27.07.17 09:00","Müesli"
"","","240","g","28.07.17 08:00","Müesli"
"","","240","g","28.07.17 12:30","Lunch (Vegan)"
"","","240","g","29.07.17 07:00","Müesli"
"","","150","g","30.07.17 08:00","Müesli"
"","","150","g","31.07.17 08:00","Müesli"
"","","150","g","01.08.17 08:00","Müesli"
"","","360","g","01.08.17 19:00","Vegane Lasagne Bolognese"
"","","150","g","02.08.17 08:00","Müesli"
"","","150","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Datteln","80","g","",""
"","","80","g","29.07.17 12:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Früchte","Himbeeren","1.2","kg","",""
"","","1.2","kg","22.07.17 16:00","Bowle"
"","","","","",""
"Früchte","Kürbiskerne","2.07","kg","",""
"","","240","g","23.07.17 08:00","Müesli"
"","","240","g","24.07.17 08:00","Müesli"
"","","240","g","25.07.17 06:00","Müesli"
"","","120","g","27.07.17 09:00","Müesli"
"","","240","g","28.07.17 08:00","Müesli"
"","","240","g","29.07.17 07:00","Müesli"
"","","150","g","30.07.17 08:00","Müesli"
"","","150","g","31.07.17 08:00","Müesli"
"","","150","g","01.08.17 08:00","Müesli"
"","","150","g","02.08.17 08:00","Müesli"
"","","150","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Limetten","300","g","",""
"","","300","g","03.08.17 19:00","Chili con Tofu"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","22.07.17 16:00","Bowle"
"","","","","",""
"Früchte","Nektarinen","4.14","kg","",""
"","","480","g","23.07.17 08:00","Müesli"
"","","480","g","24.07.17 08:00","Müesli"
"","","480","g","25.07.17 06:00","Müesli"
"","","240","g","27.07.17 09:00","Müesli"
"","","480","g","28.07.17 08:00","Müesli"
"","","480","g","29.07.17 07:00","Müesli"
"","","300","g","30.07.17 08:00","Müesli"
"","","300","g","31.07.17 08:00","Müesli"
"","","300","g","01.08.17 08:00","Müesli"
"","","300","g","02.08.17 08:00","Müesli"
"","","300","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Orangen","2","kg","",""
"","","6.67","Stück* ","29.07.17 12:00","Fenchel Orangen Salat mit Datteln"
"","","6.67","Stück* ","30.07.17 12:30","Randen Orangen Salat mit Pistazien"
"","","","","",""
"Früchte","Pfirsich","4.14","kg","",""
"","","480","g","23.07.17 08:00","Müesli"
"","","480","g","24.07.17 08:00","Müesli"
"","","480","g","25.07.17 06:00","Müesli"
"","","240","g","27.07.17 09:00","Müesli"
"","","480","g","28.07.17 08:00","Müesli"
"","","480","g","29.07.17 07:00","Müesli"
"","","300","g","30.07.17 08:00","Müesli"
"","","300","g","31.07.17 08:00","Müesli"
"","","300","g","01.08.17 08:00","Müesli"
"","","300","g","02.08.17 08:00","Müesli"
"","","300","g","03.08.17 08:00","Müesli"
"","","","","",""
"Früchte","Rosinen","240","g","",""
"","","240","g","03.08.17 12:30","Couscous"
"","","","","",""
"Früchte","Rosinen","2.88","kg","",""
"","","960","g","25.07.17 12:30","Lunch (Vegan)"
"","","960","g","26.07.17 12:30","Lunch (Vegan)"
"","","960","g","28.07.17 12:30","Lunch (Vegan)"
"","","","","",""
"Früchte","Zitronen","6.0","Stück","",""
"","","1.2","Stück","22.07.17 16:00","Zucchetti-Röllchen (Pilz)"
"","","4.8","Stück","03.08.17 12:30","Couscous"
"","","","","",""
"Früchte","Zwetschgen","2.07","kg","",""
"","","240","g","23.07.17 08:00","Müesli"
"","","240","g","24.07.17 08:00","Müesli"
