"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Pilze","1.8","kg","",""
"","","1.8","kg","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","6","Liter","",""
"","","6","Liter","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","600","g","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","4","dl","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Butter","120","g","",""
"","","120","g","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","14.09.14 12:00","Pilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
