"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","5.18","kg","",""
"","","625","g","12.07.20 18:00","Rhabarberwähe"
"","","700","g","12.07.20 18:00","Spinatwähe"
"","","700","g","12.07.20 18:00","Käsewähe"
"","","650","g","12.07.20 18:00","Feta-Spinat Wähe"
"","","1.25","kg","12.07.20 18:00","Kirschenwähe"
"","","1.25","kg","12.07.20 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","800","g","",""
"","","200","g","12.07.20 18:00","Rhabarberwähe"
"","","400","g","12.07.20 18:00","Kirschenwähe"
"","","200","g","12.07.20 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","315","g","",""
"","","315","g","12.07.20 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","200","g","",""
"","","200","g","12.07.20 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Mandelspliter","625","g","",""
"","","375","g","11.07.20 20:00","Schoggimüsli"
"","","250","g","13.07.20 18:00","Broccoli"
"","","","","",""
"Backzutaten","Puderzucker","700","g","",""
"","","700","g","17.07.20 18:00","Vermicelle mit Meringue"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15.5","Stück","",""
"","","8","g* ","12.07.20 18:00","Rhabarberwähe"
"","","2.0","Stück","12.07.20 18:00","Kirschenwähe"
"","","2.0","Stück","12.07.20 18:00","Apfelwähe"
"","","10.5","Stück","15.07.20 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Backzutaten","Zucker","2.78","kg","",""
"","","100","g","12.07.20 18:00","Rhabarberwähe"
"","","200","g","12.07.20 18:00","Kirschenwähe"
"","","200","g","12.07.20 18:00","Apfelwähe"
"","","280","g","13.07.20 20:00","Fruchtsalat"
"","","1.4","kg","15.07.20 20:00","Quarkmousse mit Beeren"
"","","2.0","g","16.07.20 12:00","Spaghetti al napoletana"
"","","600","g","16.07.20 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","800","g","",""
"","","800","g","12.07.20 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.25","Liter","",""
"","","3.25","Liter","15.07.20 18:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Caramelköpflipulver","700","g","",""
"","","700","g","14.07.20 18:00","Caramelköpfli zum Anrühren"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","3.5","kg","",""
"","","3.5","kg","15.07.20 12:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","65","Stück","",""
"","","65","Stück","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","350","Stück","",""
"","","350","Stück","17.07.20 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","8.4","kg","",""
"","","8.4","kg","12.07.20 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","11.5","kg","",""
"","","3.5","kg","11.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4","kg","12.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","4","kg","13.07.20 16:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.9","kg","",""
"","","2.1","kg","15.07.20 20:00","Quarkmousse mit Beeren"
"","","800","g","16.07.20 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","4","kg","",""
"","","700","g","13.07.20 07:00","einfaches Morgenessen"
"","","600","g","14.07.20 07:00","einfaches Morgenessen"
"","","650","g","15.07.20 07:00","einfaches Morgenessen"
"","","700","g","16.07.20 07:00","einfaches Morgenessen"
"","","48","g","16.07.20 20:00","Tiramisu (mit Eier)"
"","","650","g","17.07.20 07:00","einfaches Morgenessen"
"","","650","g","18.07.20 07:00","einfaches Morgenessen"
