"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Ruchmehl","81","g","",""
"","","81","g","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Backzutaten","Zitronensaft","1.25","dl","",""
"","","1.25","dl","12.07.14 15:00","Eisteekonzentrat"
"","","","","",""
"Backzutaten","Zucker","5.14","kg","",""
"","","1.0","kg","12.07.14 15:00","Eisteekonzentrat"
"","","800","g","14.07.14 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.14","kg","14.07.14 12:30","Birchermüesli"
"","","1.08","kg","15.07.14 12:30","Fotzelschnitten"
"","","216","g","16.07.14 21:00","Fruchtsalat"
"","","900","g","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","4.05","kg","",""
"","","1.35","kg","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","2.7","kg","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","129","Stück","",""
"","","51","Stück","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","23","Stück","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","28","Stück","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","27","Stück","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Fischstäbli","275","Stück","",""
"","","275","Stück","17.07.14 12:30","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","1.35","kg","",""
"","","540","g","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","810","g","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.85","Tube(265g)","",""
"","","1.35","Tube(265g)","16.07.14 19:00","Kartoffelsalat"
"","","2.8","Tube(265g)","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","2.7","Tube(265g)","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Salatsauce","5.4","dl","",""
"","","5.4","dl","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Fertigprodukte","Schokolade","2.75","kg","",""
"","","1.4","kg","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","1.35","kg","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Stocki","97.2","Portion","",""
"","","97.2","Portion","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2700","kg","",""
"","","2700","kg","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Brät","10.8","kg","",""
"","","10.8","kg","19.07.14 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","810","g","",""
"","","810","g","16.07.14 19:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","11.9","kg","",""
"","","5.4","kg","14.07.14 18:30","Chili con Carne/Bratkartoffeln/Salat"
"","","6.48","kg","17.07.14 18:30","Hamburger und Chips"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.5","kg","",""
"","","5.5","kg","18.07.14 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","5.4","kg","",""
"","","5.4","kg","15.07.14 18:30","Zueri Gschnetzlez"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","5.88","kg","",""
"","","1.02","kg","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","460","g","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","2.24","kg","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","2.16","kg","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","1.0","kg","16.07.14 08:45","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","41","Paare","",""
"","","13.5","Paare","16.07.14 19:00","Grillieren (nur Grilladen)"
"","","14","Paare","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","13.5","Paare","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Landjäger","37","Paare","",""
"","","25.5","Paare","16.07.14 12:00","Lunch (mit Vegi Variante)"
"","","11.5","Paare","20.07.14 14:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","12.07.14 18:45","Carbonara"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.24","kg","",""
"","","4.24","kg","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.42","kg","",""
"","","80","g","12.07.14 18:45","Carbonara"
"","","720","g","13.07.14 18:45","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.62","kg","15.07.14 18:30","Champignons-Rösti (Erweiterung zum Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","20.07.14 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Früchte","Ananas","3.5","kg","",""
"","","3.5","kg","22.07.14 18:30","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Bananen","1.08","kg","",""
"","","1.08","kg","16.07.14 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","5.5","Stück","",""
"","","2.8","Stück","22.07.14 12:30","Pfadi Lunch (minimal)"
"","","2.7","Stück","23.07.14 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Früchte","Beeren (gefroren)","3.18","kg","",""
"","","3.18","kg","20.07.14 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","1.49","kg","",""
"","","380","g","14.07.14 12:30","Birchermüesli"
"","","810","g","16.07.14 21:00","Fruchtsalat"
"","","300","g","20.07.14 10:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","7.44","Stück","",""
"","","1.14","Stück","14.07.14 12:30","Birchermüesli"
