"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","26.07.20 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","31","g","",""
"","","31","g","30.07.20 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Backzutaten","Zucker","360","g","",""
"","","360","g","31.07.20 21:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","7.5","dl","",""
"","","7.5","dl","28.07.20 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","33.2","Stück","",""
"","","7.6","Stück","27.07.20 12:00","Lunch"
"","","5.6","Stück","28.07.20 12:00","Lunch"
"","","5.6","Stück","29.07.20 12:00","Lunch"
"","","14.4","Stück","01.08.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","3.08","kg","",""
"","","500","g","26.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","27.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","28.07.20 07:00","Standardzmorge ohni Speschls"
"","","500","g","29.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","30.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","31.07.20 07:00","Standardzmorge ohni Speschls"
"","","360","g","01.08.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","540","g","",""
"","","540","g","27.07.20 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","1.5","kg","",""
"","","1.5","kg","28.07.20 21:00","S'Mores (Marshmellow in Petit-Beurre)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","1.5","kg","26.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Petit Beurre","5.0","kg","",""
"","","5.0","kg","28.07.20 21:00","S'Mores (Marshmellow in Petit-Beurre)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.0","dl","",""
"","","3.0","dl","28.07.20 18:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","25.07.20 21:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Fertigprodukte","Schokolade","1.66","kg","",""
"","","380","g","27.07.20 12:00","Lunch"
"","","280","g","28.07.20 12:00","Lunch"
"","","280","g","29.07.20 12:00","Lunch"
"","","720","g","01.08.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","180","g","",""
